Ejercicio,Fecha de inicio del periodo que se informa,Fecha de término del periodo que se informa,Denominación y/o tipo de licencia de construcción autorizada,Objeto de las Licencias de construcción,Nombre de la persona física que solicita la licencia,Primer apellido,Segundo apellido,Denominación de la persona moral que solicita la licencia,Tipo de vialidad (catálogo),Nombre de vialidad,Número exterior,Número interior, en su caso,Tipo de asentamiento (catálogo),Nombre del asentamiento,Clave de la localidad,Nombre de la localidad,Clave del municipio o delegación,Nombre del municipio o delegación,Clave de entidad federativa,Nombre de la Entidad Federativa (catálogo),Código postal,Hipervínculo a la solicitud de licencia,Periodo de vigencia (fecha de inicio),Periodo de vigencia (fecha de término),Especificación de los bienes, servicios y/o recursos que aprovechará,Hipervínculo a los documentos,Área(s) responsable(s) que genera(n), posee(n), publica(n) y actualizan la información,Fecha de validación,Fecha de Actualización,Nota,,,
2023,01/09/2023,30/09/2023,NSFR-35293-2023,Autorización de Subdivisión, Fusión y Relotificación,,,,Sainte Marthe S.A. de C.V. y Cops,Calle,Sierra San Isidro,M074 L032,,Fraccionamiento,Los Encinos de San Agustín,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66275,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_40989_sol.35293.pdf,12/09/2023,12/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_40990_35293.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna nombre de la persona fisica que solicita la licencia, primer apellido y segundo apellido, no se tiene datos porque es una persona moral,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,
2023,01/09/2023,30/09/2023,NSFR-35298-2023,Autorización de Subdivisión, Fusión y Relotificación,,,,Sainte Marthe S.A. de C.V. y Cops,Calle,Sierra de Arteaga y Sierra San Isidro,236 y 315,,Fraccionamiento,Los Encinos de San Agustín,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66275,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_40991_sol.35298.pdf,12/09/2023,12/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_40992_35298.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna nombre de la persona fisica que solicita la licencia, primer apellido y segundo apellido, no se tiene datos porque es una persona moral,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,
2023,01/09/2023,30/09/2023,NSFR-35308-2023,Autorización de Subdivisión, Fusión y Relotificación,,,,Sainte Marthe S.A. de C.V. y Cops,Calle,Sierra San Isidro,307 y 305,,Fraccionamiento,Los Encinos de San Agustín,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66275,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_40993_sol.35308.pdf,12/09/2023,12/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_40994_35308.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna nombre de la persona fisica que solicita la licencia, primer apellido y segundo apellido, no se tiene datos porque es una persona moral,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,
2023,01/09/2023,30/09/2023,NUE-35405-2023,Licencia de Uso de Edificación,Ernesto,Guajardo,Martinez,,,Calle,Rio Colorado,500,Colonia,Del Valle,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66220,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41104_sol.35405.pdf,27/09/2023,27/09/2026,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41105_35405.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NCA-35570-2023,Licencia de Construcción de Casa Habitación Unifamiliar Tratándose de Ampliación,Julieta,Lopez,Flores y Cop,,,Calle,Calzada del Rosario,208,Colonia,Hacienda el Rosario,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66247,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41106_sol.35570.pdf,28/09/2023,28/09/2024,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41107_35570.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NSFR-35317-2023,Autorización de Subdivisión, Fusión y Relotificación,,,,Sainte Marthe S.A. de C.V. y Cop,Calle,Sierra San Isidro,M074 L028,,Fraccionamiento,Los Encinos de San Agustín,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66275,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41108_sol.35317.pdf,28/09/2023,28/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41109_35317.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna nombre de la persona fisica que solicita la licencia, primer apellido y segundo apellido, no se tiene datos porque es una persona moral,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,
2023,01/09/2023,30/09/2023,NSFR-35309-2023,Autorización de Subdivisión, Fusión y Relotificación,,,,Sainte Marthe S.A. de C.V. y Cops,Calle,Sierra de Arteaga,240 y 238,,Fraccionamiento,Los Encinos de San Agustín,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66275,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_40995_sol.35309.pdf,12/09/2023,12/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_40996_35309.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna nombre de la persona fisica que solicita la licencia, primer apellido y segundo apellido, no se tiene datos porque es una persona moral,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,
2023,01/09/2023,30/09/2023,NSFR-35323-2023,Autorización de Subdivisión, Fusión y Relotificación,Marcos,Sanchez,Candanosa,,Calle,Niel Armstrong,800 A,,Colonia,Mirasierra,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66240,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_40999_sol.35323.pdf,12/09/2023,12/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_40998_35323.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NSFR-35326-2023,Autorización de Subdivisión, Fusión y Relotificación,,,,Sainte Marthe S.A. de C.V. y Cops,Calle,Sierra San Isidro,313 y 311,,Fraccionamiento,Los Encinos de San Agustín,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66275,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41000_sol.35326.pdf,12/09/2023,12/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41001_35326.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna nombre de la persona fisica que solicita la licencia, primer apellido y segundo apellido, no se tiene datos porque es una persona moral,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,
2023,01/09/2023,30/09/2023,NAV-35579-2023,Alineamiento Vial,Ana Luisa,Hinojosa,Diaz,,Calle,Hoyo Uno,s/n,,Colonia,Jardines del Campestre,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66260,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41110_sol.35579.pdf,29/09/2023,29/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41111_35579.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NAV-35580-2023,Alineamiento Vial,Patricia Margarita,Martinez,Gonzalez y Cops,Inmobiliaria Armes S. de R.L. de C.V.,Calle,Jeronimo Siller,802,,Colonia,Jeronimo Siller,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66250,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41112_sol.35580.pdf,29/09/2023,29/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41113_35580.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,,,
2023,01/09/2023,30/09/2023,NAV-35578-2023,Alineamiento Vial,Erich Rudolf,Meyer,Forbriger,,Calle,Diego de Montemayor,900,,Colonia,La Cima,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66230,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41114_sol.35587.pdf,29/09/2023,29/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41115_35587.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NSFR-35328-2023,Autorización de Subdivisión, Fusión y Relotificación,,,,Sainte Marthe S.A. de C.V. y Cops,Calle,Sierra de Arteaga,233 y 231,,Fraccionamiento,Los Encinos de San Agustín,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66275,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41002_sol.35328.pdf,12/09/2023,12/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41003_35328.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna nombre de la persona fisica que solicita la licencia, primer apellido y segundo apellido, no se tiene datos porque es una persona moral,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,
2023,01/09/2023,30/09/2023,NAV-35510-2023,Alineamiento Vial,Leocadio Gerardo,Villarreal,Elizondo,,Calle,Ocelote,120,,Fraccionamiento,San Patricio,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66270,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41004_sol.35510.pdf,13/09/2023,13/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41005_35510.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NAV-35528-2023,Alineamiento Vial,,,,Fortezza Inmuebles S.A. de C.V.,Avenida,Alfonso Reyes,s/n,,Colonia,Palo Blanco,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66236,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41006_sol.35528.pdf,13/09/2023,13/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41007_35528.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna nombre de la persona fisica que solicita la licencia, primer apellido y segundo apellido, no se tiene datos porque es una persona moral,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,
2023,01/09/2023,30/09/2023,NAV-35589-2023,Alineamiento Vial,Blanca,Cortes,Lozano y Cop,,Avenida,Calzada del Valle,300,,Colonia,Del Valle,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66220,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41116_sol.35589.pdf,29/09/2023,29/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41117_35589.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NAV-35592-2023,Alineamiento Vial,Elvia,Garcia,Mendez,,Calle,Vista Monarca,s/n,,Fraccionamiento,Vista Real,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66266,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41119_sol.35592.pdf,29/09/2023,29/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41120_35592.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NCA-35307-2023,Licencia de Construcción de Casa Habitación Unifamiliar Tratándose de Ampliación,Victor Manuel,Lopez,Valerio,,Calle,Rio de la Plata,165,,Colonia,Jardines del Valle,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66220,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41121_sol.35307.pdf,29/09/2023,03/08/2024,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41122_35307.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NCCON-34226-2022,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,Juan Martin,Ramos,Garcia y Cop,,Calle,Juan de Zumarraga,s/n,,Colonia,Villas del Obispo,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66214,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41008_sol.34226.pdf,13/09/2023,07/11/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41009_34226.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NFUS-35025-2023,Factibilidad de Uso de Suelo,,,,Las Hadas Patrimonial S.A. de C.V.,Avenida,Calzada del Valle,4,,Colonia,Del Valle,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66220,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41010_sol.35025.pdf,13/09/2023,13/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41011_35025.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna nombre de la persona fisica que solicita la licencia, primer apellido y segundo apellido, no se tiene datos porque es una persona moral,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,
2023,01/09/2023,30/09/2023,NSFR-35310-2023,Autorización de Subdivisión, Fusión y Relotificación,,,,Sainte Marthe S.A. de C.V. y Ultimagua Desarrollo Inmobiliario S.A. de C.V.,Calle,Sierra San Andres,523 y 521,,Fraccionamiento,Los Encinos de San Agustín,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66275,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41012_sol.35310.pdf,13/09/2023,13/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41013_35310.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna nombre de la persona fisica que solicita la licencia, primer apellido y segundo apellido, no se tiene datos porque es una persona moral,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,
2023,01/09/2023,30/09/2023,NCCSIM-34513-2022,Licencia de Construcción Comercial de Sericios Industrial Tratandose de Obra Nueva,Jose Alejandro,Treviño,Cano y Cop,,Calle,Guillermo Prieto,L015 M017,,Colonia,San Pedro Garza García Centro,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66200,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41126_sol.34513.pdf,29/09/2023,21/09/2024,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41127_34513.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NNO-35516-2023,Asignación de Número Oficial,Luis Carlos,Treviño,Brechelmann,,Calle,Lourdes,801,,Colonia,Valle de San Angel,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66290,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41129_sol.35516.pdf,29/09/2023,29/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41128_35516.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NSFR-35368-2023,Autorización de Subdivisión, Fusión y Relotificación,,,,Spyser S.A. de C.V.,Calle,Rio Amazonas,s/n,Colonia,Del Valle,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66220,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41014_sol.35368.pdf,13/09/2023,13/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41015_35368.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna nombre de la persona fisica que solicita la licencia, primer apellido y segundo apellido, no se tiene datos porque es una persona moral,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,
2023,01/09/2023,30/09/2023,NCCON-35455-2023,Licencia de Construcción de Casa Habitación Unifamiliar Tratandose de Obra Nueva,Jesus Manuel,Gutierrez,Vazquez,,Calle,Via Romulo,513,,Colonia,Fuentes del Valle,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66224,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41016_sol.35455.pdf,14/09/2023,13/09/2025,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41017_35455.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NCCS-35438-2023,Licencia de Construcción de Comercial de Servicios Industrial Tratandose de Ampliación y/o Regularización,Edmundo,Gomez,Flores,Banco Actinver S.A. Institución de Banca Multiple, Grupo Financiero Actinver,División Fiduciaria Fideicomiso 3643,Calle,Circuito Frida Kahlo,303,Colonia,Corporativo Proser,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66260,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41018_sol.35438.pdf,15/09/2023,12/09/2026,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41019_35438.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,,,
2023,01/09/2023,30/09/2023,NDEMT-35391-2023,Licencia de Demolición Total,Maria Esther,Torres,Sierra,,Calle,Tamazunchale,117,,Colonia,Del Valle,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66220,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41020_sol.35391.pdf,15/09/2023,07/03/2024,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41021_35391.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,
2023,01/09/2023,30/09/2023,NAV-35555-2023,Alineamiento Vial,Reynald Humberto,De los Santos,Villarreal,,Avenida,Gómez Morin,1240,,Colonia,Carrizalejo,,1,San Pedro Garza García,19,San Pedro Garza García,19,Nuevo León,66254,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41022_sol.35555.pdf,18/09/2023,18/09/2023,No hay aprovechamiento de bien alguno,https://transparencia.sanpedro.gob.mx/documentosTransparenciaLinks/5306/600anexo_41023_35555.pdf,Secretaría de Desarrollo Urbano,30/09/2023,30/09/2023,1. En la columna denominación de la persona moral que solicita la licencia, no se tiene dato porque es persona física,2. En la columna número interior, no se tiene dato porque no cuenta con número interior el predio.,,,